RTS 28 Disclosures for Retail Clients,,,,,
,,,,,
Class of Instrument,Contracts for Difference,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
BelFX Limited  (549300KLC60W03EZGT24),41.00%,43.00%,0.00%,100.00%,0.00%
FXNET Limited (213800KTK5WXFE8LT579),59.00%,57.00%,0.00%,100.00%,0.00%
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
,,,,,
,,,,,
RTS 28 Disclosures for Professional Clients,,,,,
,,,,,
Class of Instrument,Contracts for Difference,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
BelFX Limited  (549300KLC60W03EZGT24),56%,42%,0.00%,100.00%,0.00%
FXNET Limited (213800KTK5WXFE8LT579),44%,58%,0.00%,100.00%,0.00%
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
